﻿Name / Nom,Title / Titre,Execution Date / Date d'exécution,Category,Catégorie,ID Number / Numéro d'identification
"Labbé, Michel",Sans titre no. 2,1979,Painting,Peinture,81/2-0163
"Labbé, Michel",Sans titre no. 3,1979,Painting,Peinture,81/2-0164
"Labbé, Michel",Sans titre/Untitled,1973,Work on paper,Oeuvre sur papier,72/3-1534
"Lacasse, François",Intrication II (réf. Delaunay),1992,Painting,Peinture,93/4-0034
"Lacasse, Louise-Solange",Le Gynécée (de Histoires D'Amour Sur Ruines),circa1990,Photograph,Photographie,90/1-0328
"Lacroix, Paul",Blue I,1972,Painting,Peinture,72/3-0751
"Lacroix, Paul",Blue II,1972,Painting,Peinture,72/3-0752
"Lacroix, Paul",La Terre,1986,Sculpture,Sculpture,86/7-0741
"Lacroix, Paul",Sans Titre (#14),1989,Work on paper,Oeuvre sur papier,90/1-0286
"Lacroix, Paul",Sans titre (L-8199),1980,Work on paper,Oeuvre sur papier,81/2-0131
"Lacroix, Paul",Sans titre (L-8200),1980,Work on paper,Oeuvre sur papier,81/2-0132
"Lacroix, Richard",Cristal IV,1971,Work on paper,Oeuvre sur papier,73/4-0207
"Lacroix, Richard",Cristal IV,1971,Work on paper,Oeuvre sur papier,73/4-0209
"Lacroix, Richard",Cristal IV,1971,Work on paper,Oeuvre sur papier,73/4-0210
"Lacroix, Richard",Danse carrée J,1973,Work on paper,Oeuvre sur papier,75/6-0462
"Lacroix, Richard",Phalene,1962,Work on paper,Oeuvre sur papier,73/4-0193
"Lacroix, Richard",Pointe à diamant II,1968,Work on paper,Oeuvre sur papier,72/3-0312
"Lacroix, Richard",Pointe à diamant II,1968,Work on paper,Oeuvre sur papier,72/3-2096
"Lacroix, Richard",Pointe à diamant III,1968,Work on paper,Oeuvre sur papier,72/3-0311
"Lacroix, Richard",Pointe à diamant III,1968,Work on paper,Oeuvre sur papier,72/3-2097
"Lacroix, Richard",Variante I - E,1966-71,Work on paper,Oeuvre sur papier,75/6-0130
"Lacroix, Richard",Variante I - F,1966-71,Work on paper,Oeuvre sur papier,75/6-0136
"Lacroix, Richard",Variante II - B,1966-71,Work on paper,Oeuvre sur papier,75/6-0133
"Lacroix, Richard",Variante II - C,1966-71,Work on paper,Oeuvre sur papier,75/6-0137
"Lacroix, Richard",Variante II A,1966-71,Work on paper,Oeuvre sur papier,75/6-0132
"Lacroix, Richard",Variante III - F,1966-71,Work on paper,Oeuvre sur papier,75/6-0131
"Lacroix, Richard",Variante III - F,1966-71,Work on paper,Oeuvre sur papier,75/6-0135
"Lacroix, Richard",Variante III - G,1966-71,Work on paper,Oeuvre sur papier,75/6-0134
"Ladocha, Jiri",Tokio Rain IV,1986,Work on paper,Oeuvre sur papier,86/7-0390
"Ladocha, Jiri",untitled/sans titre,1987,Other,Autre,87/8-0229
"Ladocha, Jiri",untitled/sans titre,1987,Other,Autre,87/8-0230
"Lafleur, Françoise",improvisation V,1985,Work on paper,Oeuvre sur papier,86/7-0403
"Lafond, Jacques",l'avocat farci au thon,1978,Work on paper,Oeuvre sur papier,80/1-0349
"Lafond, Jacques",Ringside,1972,Photograph,Photographie,74/5-0367
"Lafond, Jacques",Ringside,1972,Photograph,Photographie,74/5-0368
"Lafond, Jacques",Ringside,1972,Photograph,Photographie,74/5-0369
"Laframboise, Alain",Forum romanum bis #4,1990,Photograph,Photographie,92/3-0775
"Laframboise, Alain",Veduta #1,1989,Photograph,Photographie,89/90-0322
"Laframboise, Alain",Veduta #2,1989,Photograph,Photographie,89/90-0323
"Laframboise, Alain",Veduta #3,1989,Photograph,Photographie,89/90-0324
"Laframboise, Alain",Veduta #4,1989,Photograph,Photographie,89/90-0325
"Laframboise, Alain",Veduta #5,1989,Photograph,Photographie,89/90-0326
"Laframboise, Alain",Veduta #8,1989,Photograph,Photographie,89/90-0327
"Laframboise, Alain",Veduta #9,1989,Photograph,Photographie,89/90-0328
"LaFrenière, Roger",Sans titre # 1,1972,Work on paper,Oeuvre sur papier,73/4-1699
"LaFrenière, Roger",Sans titre # 11,1973,Work on paper,Oeuvre sur papier,73/4-1697
"LaFrenière, Roger",Sans titre # 15,1973,Work on paper,Oeuvre sur papier,73/4-1701
"LaFrenière, Roger",Sans titre # 2,1973,Work on paper,Oeuvre sur papier,73/4-1698
"LaFrenière, Roger",Sans titre # 5,1973,Work on paper,Oeuvre sur papier,73/4-1696
"LaFrenière, Roger",Sans titre # 8,1973,Work on paper,Oeuvre sur papier,73/4-1700
"Lagacé, Michel",Figure hiératique no. 2,1984,Work on paper,Oeuvre sur papier,85/6-0398
"Lagacé, Michel","Les falaises, peinture no. 4",1986,Painting,Peinture,87/8-0068
"Lagacé, Michel","les mises en scène de l'ange, Peinture no. 3",1984,Painting,Peinture,84/5-0690
"Lagacé, Michel","Les passages du dragon, Peinture 1",1984,Painting,Peinture,84/5-0691
"Lagacé, Michel","Objet d'intérieur, planche no. 2",1990,Work on paper,Oeuvre sur papier,92/3-0099
"Lagacé, Michel",Perdre de vue,1989,Work on paper,Oeuvre sur papier,91/2-0156
"Lagacé, Michel",Petit théâtre d'objets pointus no. 3,1989,Work on paper,Oeuvre sur papier,91/2-0155
"Lagacé, Michel","Rumeur, peinture #2",1988,Painting,Peinture,88/9-0202
"Lagacé, Michel",Sans titre no 190,1977,Work on paper,Oeuvre sur papier,77/8-0535
"Lagacé, Michel",Sans titre no 210,1977,Work on paper,Oeuvre sur papier,77/8-0536
"Lagacé, Michel",Trace et écrans (A) No. 8,1978,Work on paper,Oeuvre sur papier,79/80-0312
"Lahde, Kristiina",Envelope Piece # 15,2006,Work on paper,Oeuvre sur papier,08/9-0059
"Laing, William (Bill)",31st Oct. Barnston Island,1972,Work on paper,Oeuvre sur papier,73/4-1119
"Laing, William (Bill)",A Long Way from Bradford,1980,Work on paper,Oeuvre sur papier,80/1-0148
"Laing, William (Bill)",A Long Way from Bradford # 2,1980,Work on paper,Oeuvre sur papier,80/1-0146
"Laing, William (Bill)",A long Way from Bradford # 2,1980,Work on paper,Oeuvre sur papier,80/1-0147
"Laing, William (Bill)",Angus Jug,1991,Work on paper,Oeuvre sur papier,91/2-0306
"Laing, William (Bill)",At Walkerburn,1974,Work on paper,Oeuvre sur papier,74/5-0780
"Laing, William (Bill)",At Walkerburn,1974,Work on paper,Oeuvre sur papier,74/5-0781
"Laing, William (Bill)",At Walkerburn,1974,Work on paper,Oeuvre sur papier,74/5-0782
"Laing, William (Bill)",Back Wall # 2,1976,Work on paper,Oeuvre sur papier,76/7-0622
"Laing, William (Bill)",Barnston Island,1972,Work on paper,Oeuvre sur papier,73/4-1116
"Laing, William (Bill)",Between,1994,Work on paper,Oeuvre sur papier,94/5-0062
"Laing, William (Bill)",Between Seasons,1981,Work on paper,Oeuvre sur papier,81/2-0416
"Laing, William (Bill)",Between Seasons,1981,Work on paper,Oeuvre sur papier,81/2-0605
"Laing, William (Bill)",Between Seasons,1981,Work on paper,Oeuvre sur papier,82/3-0464
"Laing, William (Bill)",Between Seasons,1981,Work on paper,Oeuvre sur papier,82/3-0465
"Laing, William (Bill)",Downstairs,1976,Work on paper,Oeuvre sur papier,76/7-0621
"Laing, William (Bill)",Hat,1993,Work on paper,Oeuvre sur papier,93/4-0096
"Laing, William (Bill)",Home,1972,Work on paper,Oeuvre sur papier,73/4-1130
"Laing, William (Bill)",Home,1972,Work on paper,Oeuvre sur papier,73/4-1848
"Laing, William (Bill)",Jane,1973,Work on paper,Oeuvre sur papier,73/4-1125
"Laing, William (Bill)",Jean's,1974,Work on paper,Oeuvre sur papier,75/6-0397
"Laing, William (Bill)",Kaslo Walk,1992,Work on paper,Oeuvre sur papier,92/3-0426
"Laing, William (Bill)",Looking Out # 1,1976,Work on paper,Oeuvre sur papier,76/7-0623
"Laing, William (Bill)",Memories of Home,1973,Work on paper,Oeuvre sur papier,73/4-1314
"Laing, William (Bill)",Natural Still Life,1991,Work on paper,Oeuvre sur papier,91/2-0305
"Laing, William (Bill)",Night Lights,1985,Work on paper,Oeuvre sur papier,85/6-0502
"Laing, William (Bill)",Night Lights # 1,1981,Work on paper,Oeuvre sur papier,81/2-0419
"Laing, William (Bill)",Night Lights # 1,1981,Work on paper,Oeuvre sur papier,81/2-0609
"Laing, William (Bill)",Night Lights # 1,1981,Work on paper,Oeuvre sur papier,82/3-0458
"Laing, William (Bill)",Night Lights # 1,1981,Work on paper,Oeuvre sur papier,82/3-0459
"Laing, William (Bill)",Night Lights # 2,1981,Work on paper,Oeuvre sur papier,81/2-0417
"Laing, William (Bill)",Night Lights # 2,1981,Work on paper,Oeuvre sur papier,81/2-0608
"Laing, William (Bill)",Night Lights # 2,1981,Work on paper,Oeuvre sur papier,82/3-0462
"Laing, William (Bill)",Night Lights # 2,1981,Work on paper,Oeuvre sur papier,82/3-0463
"Laing, William (Bill)",Night Lights # 3,1981,Work on paper,Oeuvre sur papier,81/2-0418
"Laing, William (Bill)",Night Lights # 3,1981,Work on paper,Oeuvre sur papier,81/2-0607
"Laing, William (Bill)",Night Lights # 3,1981,Work on paper,Oeuvre sur papier,82/3-0460
"Laing, William (Bill)",Night Lights # 3,1981,Work on paper,Oeuvre sur papier,82/3-0461
"Laing, William (Bill)",Night Lights # 5,1981,Work on paper,Oeuvre sur papier,81/2-0420
"Laing, William (Bill)",Night Lights # 5,1981,Work on paper,Oeuvre sur papier,81/2-0606
"Laing, William (Bill)",Night Lights # 5,1981,Work on paper,Oeuvre sur papier,82/3-0466
"Laing, William (Bill)",Night Lights # 5,1981,Work on paper,Oeuvre sur papier,82/3-0467
"Laing, William (Bill)",Night Lights #5,1983,Work on paper,Oeuvre sur papier,83/4-0371
"Laing, William (Bill)",Observation,1973,Work on paper,Oeuvre sur papier,73/4-1123
"Laing, William (Bill)",One Foggy Day,1973,Work on paper,Oeuvre sur papier,73/4-1127
"Laing, William (Bill)",One Foggy Day,1973,Work on paper,Oeuvre sur papier,73/4-1849
"Laing, William (Bill)",Pair,1993,Work on paper,Oeuvre sur papier,93/4-0097
"Laing, William (Bill)",Passing,1992,Painting,Peinture,92/3-0411
"Laing, William (Bill)",Puddle,1992,Other,Autre,93/4-0162
"Laing, William (Bill)",Queue,1973,Work on paper,Oeuvre sur papier,73/4-1313
"Laing, William (Bill)",Queue,1973,Work on paper,Oeuvre sur papier,74/5-0765
"Laing, William (Bill)",Queue,1973,Work on paper,Oeuvre sur papier,74/5-0766
"Laing, William (Bill)",Queue,1973,Work on paper,Oeuvre sur papier,74/5-0767
"Laing, William (Bill)",Reflection #1,1985,Other,Autre,86/7-0312
"Laing, William (Bill)",Schönbrunn,1990,Work on paper,Oeuvre sur papier,90/1-0329
"Laing, William (Bill)",Screens,1973,Work on paper,Oeuvre sur papier,73/4-1129
"Laing, William (Bill)",Screens,1973,Work on paper,Oeuvre sur papier,74/5-0774
"Laing, William (Bill)",Screens,1973,Work on paper,Oeuvre sur papier,74/5-0775
"Laing, William (Bill)",Screens,1973,Work on paper,Oeuvre sur papier,74/5-0776
"Laing, William (Bill)",Simple Pleasures #3,1990,Other,Autre,91/2-0363
"Laing, William (Bill)",Something Personal # 1,1974,Work on paper,Oeuvre sur papier,74/5-0760
"Laing, William (Bill)",Something Personal # 1,1974,Work on paper,Oeuvre sur papier,74/5-0761
"Laing, William (Bill)",Something Personal # 1,1974,Work on paper,Oeuvre sur papier,74/5-0762
"Laing, William (Bill)",Spare Room # 3,1977,Work on paper,Oeuvre sur papier,78/9-0562
"Laing, William (Bill)",Still Life/ Riddrie,1989,Work on paper,Oeuvre sur papier,89/90-0263
"Laing, William (Bill)",Still Life/ Riddrie,1989,Work on paper,Oeuvre sur papier,89/90-0423
"Laing, William (Bill)",Story Time,1972,Work on paper,Oeuvre sur papier,73/4-1122
"Laing, William (Bill)",The Chair from London,1981,Work on paper,Oeuvre sur papier,81/2-0421
"Laing, William (Bill)",The Chair from London,1981,Work on paper,Oeuvre sur papier,81/2-0610
"Laing, William (Bill)",The Chair from London,1981,Work on paper,Oeuvre sur papier,82/3-0468
"Laing, William (Bill)",Untitled # 1,1978,Other,Autre,78/9-0577
"Laing, William (Bill)",Untitled # 4,1979,Work on paper,Oeuvre sur papier,79/80-0405
"Laing, William (Bill)",Untitled # 5,1978,Sculpture,Sculpture,78/9-0578
"Laing, William (Bill)",Untitled # 7,1978,Other,Autre,78/9-0579
"Laing, William (Bill)",Untitled # 8,1978,Other,Autre,78/9-0580
"Laing, William (Bill)",View from a Tea Room #1,1985,Work on paper,Oeuvre sur papier,85/6-0021
"Laing, William (Bill)",View from a Tea Room #16,1985,Work on paper,Oeuvre sur papier,85/6-0050
"Laing, William (Bill)",View from a Tea Room #17,1985,Work on paper,Oeuvre sur papier,85/6-0201
"Laing, William (Bill)",View from a Tea Room #3,1985,Work on paper,Oeuvre sur papier,85/6-0048
"Laing, William (Bill)",View from a Tea Room #5,1985,Work on paper,Oeuvre sur papier,85/6-0049
"Laing, William (Bill)",View from a Tearoom #1,1986,Work on paper,Oeuvre sur papier,87/8-0288
"Laing, William (Bill)",View from a Tearoom #1,1986,Work on paper,Oeuvre sur papier,87/8-0400
"Laing, William (Bill)",View from a Tearoom #1,1986,Work on paper,Oeuvre sur papier,87/8-0401
"Laing, William (Bill)",View from a Tearoom #4,1986,Work on paper,Oeuvre sur papier,87/8-0289
"Laing, William (Bill)",View from a Tearoom #4,1986,Work on paper,Oeuvre sur papier,87/8-0398
"Laing, William (Bill)",View from a Tearoom #4,1986,Work on paper,Oeuvre sur papier,87/8-0399
"Laing, William (Bill)",Visiting Jim & Sophie,1974,Work on paper,Oeuvre sur papier,74/5-0768
"Laing, William (Bill)",Visiting Jim & Sophie,1974,Work on paper,Oeuvre sur papier,74/5-0769
"Laing, William (Bill)",Visiting Jim & Sophie,1974,Work on paper,Oeuvre sur papier,74/5-0770
"Laing, William (Bill)",Waiting,1974,Work on paper,Oeuvre sur papier,74/5-0777
"Laing, William (Bill)",Waiting,1974,Work on paper,Oeuvre sur papier,74/5-0778
"Laing, William (Bill)",Waiting,1974,Work on paper,Oeuvre sur papier,74/5-0779
"Laing, William (Bill)",Walkerburn Series # 1,1974,Work on paper,Oeuvre sur papier,74/5-0785
"Laing, William (Bill)",Walkerburn Series # 2,1974,Work on paper,Oeuvre sur papier,74/5-0783
"Laing, William (Bill)",Walking,1973,Work on paper,Oeuvre sur papier,73/4-1124
"Laing, William (Bill)",Wandering,1973,Work on paper,Oeuvre sur papier,73/4-1121
"Laing, William (Bill)",We can dream,1972,Work on paper,Oeuvre sur papier,73/4-1120
"Laing, William (Bill)",Wednesday 31st,1973,Work on paper,Oeuvre sur papier,73/4-1128
"Laing, William (Bill)",Well,1994,Work on paper,Oeuvre sur papier,94/5-0061
"Laing, William (Bill)",Window on the Fraser,1972,Work on paper,Oeuvre sur papier,73/4-1117
"Laing, William (Bill)",Within the Landscape # 1,1973,Work on paper,Oeuvre sur papier,73/4-1126
"Laing, William (Bill)",Within the Landscape # 1,1973,Work on paper,Oeuvre sur papier,74/5-0786
"Laing, William (Bill)",Within the Landscape # 1,1973,Work on paper,Oeuvre sur papier,74/5-0787
"Laing, William (Bill)",Within the Landscape # 1,1973,Work on paper,Oeuvre sur papier,74/5-0788
"Laing, William (Bill)",Within the Landscape # 2,1973,Work on paper,Oeuvre sur papier,74/5-0643
"Laing, William (Bill)",Within the Landscape # 2,1973,Work on paper,Oeuvre sur papier,74/5-0763
"Laing, William (Bill)",Within the Landscape # 2,1973,Work on paper,Oeuvre sur papier,74/5-0764
"Laing, William (Bill)",Within the Landscape # 2,1973,Work on paper,Oeuvre sur papier,74/5-0789
"Laing, William (Bill)",Within the Landscape # 3,1973,Work on paper,Oeuvre sur papier,73/4-1118
"Laird, Gordon",untitled (from series Mesa Cantos),1992,Photograph,Photographie,94/5-0064
"Laird, Gordon",untitled (from series New Atlantis),1994,Photograph,Photographie,94/5-0063
"Laird, Gordon",untitled/sans titre (from Cranial Moraine),1990,Work on paper,Oeuvre sur papier,92/3-0964
"Lake, Suzy",A Small Room,1979,Photograph,Photographie,79/80-0562
"Lake, Suzy",Alone Together,1978-79,Photograph,Photographie,82/3-0281
"Lake, Suzy",Are You Talking to Me?,1979,Photograph,Photographie,82/3-0282
"Lake, Suzy",Choreographies Along the Atlantic,1977,Work on paper,Oeuvre sur papier,78/9-0666
"Lake, Suzy","Genuine Simulation of... #1, #2, #3, #7",1974,Work on paper,Oeuvre sur papier,74/5-0251
"Lake, Suzy",How Does Your Garden Grow?,1981,Work on paper,Oeuvre sur papier,81/2-0564
"Lake, Suzy",Impositions,1977,Photograph,Photographie,78/9-0028
"Lake, Suzy",Lake Superior Via,1973,Work on paper,Oeuvre sur papier,74/5-0340
"Lake, Suzy",Maquette for Impositions,1978,Work on paper,Oeuvre sur papier,80/1-0074
"Lake, Suzy",My Friend Told Me I Had Carried Too Many Stones #2,1994,Photograph,Photographie,94/5-0283
"Lake, Suzy",Oooh Clifford,1973,Work on paper,Oeuvre sur papier,73/4-0976
"Lake, Suzy",Red Car Key,1972,Work on paper,Oeuvre sur papier,73/4-0975
"Lake, Suzy",Simulation of myself,1974,Work on paper,Oeuvre sur papier,75/6-0061
"Lake, Suzy",Site,1972,Work on paper,Oeuvre sur papier,73/4-1173
"Lake, Suzy",Site,1972,Work on paper,Oeuvre sur papier,73/4-1181
"Lake, Suzy",Suzy Lake as Bill Vazan,1974-75,Photograph,Photographie,76/7-0073
"Lake, Suzy",Untitled 1977 (Jumping),1977,Work on paper,Oeuvre sur papier,77/8-0384
"Laliberté, Colette",After-Image #II,1992,Painting,Peinture,92/3-0590
"Laliberté, Colette",Kyrie eleison,1991,Painting,Peinture,91/2-0036
"Laliberté, Colette",Obstaculo,1991,Painting,Peinture,91/2-0035
"Laliberté, Norman",Eskimo Art,1969,Work on paper,Oeuvre sur papier,73/4-0589
"Laliberté, Norman",Flight,1974,Fibre,Fibre,76/7-0380
"Laliberté, Norman",Mother & Child,circa1979,Fibre,Fibre,79/80-0121
"Laliberté, Norman",Mother and Child,1967,Work on paper,Oeuvre sur papier,72/3-0435
"Laliberté, Norman",The Clown,1972,Work on paper,Oeuvre sur papier,73/4-1237
"Laliberté, Norman",The Elephant,1972,Work on paper,Oeuvre sur papier,73/4-1236
"Laliberté, Norman",The Weightlifter,1972,Work on paper,Oeuvre sur papier,73/4-1235
"Laliberté, Norman",Untitled/Sans titre,1976,Work on paper,Oeuvre sur papier,76/7-0638
"Laliberté, Norman",Untitled/Sans titre,1976,Work on paper,Oeuvre sur papier,76/7-0639
"Laliberté, Norman",Untitled/Sans titre,1978,Painting,Peinture,80/1-0024
"Lalonde, Brent",Pop Gun #3,1988,Work on paper,Oeuvre sur papier,90/1-0104
"Lam, Chin-Shek",1977-14,1977,Work on paper,Oeuvre sur papier,78/9-0326
"Lam, Chin-Shek",Apr-77,1977,Work on paper,Oeuvre sur papier,78/9-0023
"Lam, Chin-Shek",Aug-77,1977,Work on paper,Oeuvre sur papier,78/9-0024
"Lam, Chin-Shek",71-128,1971,Work on paper,Oeuvre sur papier,72/3-0747
"Lam, Chin-Shek",72-31,1972,Work on paper,Oeuvre sur papier,72/3-0746
"Lam, Chin-Shek",72-33,1972,Work on paper,Oeuvre sur papier,72/3-0745
"Lam, Chin-Shek",74-61,1974,Work on paper,Oeuvre sur papier,78/9-0612
"Lam, Chin-Shek",76-83,1976,Work on paper,Oeuvre sur papier,78/9-0683
"Lam, Chin-Shek",78-26,1978,Work on paper,Oeuvre sur papier,79/80-0428
"Lam, Chin-Shek",78-77,1978,Work on paper,Oeuvre sur papier,79/80-0442
"Lam, Chin-Shek",Untitled/Sans titre,1972,Work on paper,Oeuvre sur papier,73/4-1853
"Lam, Chin-Shek",Untitled/Sans titre,circa1973,Work on paper,Oeuvre sur papier,73/4-1858
"Lam, Chin-Shek",Untitled/Sans titre,1974,Work on paper,Oeuvre sur papier,75/6-0953
"Lam, Chin-Shek",Untitled/Sans titre,1974,Work on paper,Oeuvre sur papier,75/6-0954
"Lamarche, Laurent",Fossile Pétri 10,2017,Sculpture,Sculpture,17/8-0003
"Lambert, Lucie",Le prince et la ténèbre,1980,Work on paper,Oeuvre sur papier,80/1-0237
"Lambert, Nancy",Aphrodisiac # 2,1978,Work on paper,Oeuvre sur papier,80/1-0342
"Lambert, Zoe",Julie Hubar,1990,Other,Autre,92/3-0495
"Lammerich, Yvonne",Aleph,1994,Painting,Peinture,94/5-0247
"Lammerich, Yvonne",Gamma # 2,1981,Painting,Peinture,81/2-0562
"Lammerich, Yvonne",Gamma # 6,1981,Painting,Peinture,81/2-0563
"Lammerich, Yvonne",Modular Self-Organization of Conscious #13,1992,Painting,Peinture,92/3-0839
"Lampitoc, Kasumi",Giant Teapot,2008,Sculpture,Sculpture,09/10-0017
"Lancaster, Antonia",Hooks & Eyes (The Wake),1991,Sculpture,Sculpture,92/3-0015
"Lancaster, Stacey",Sea of Tranquility (4 skulls),1993,Other,Autre,93/4-0129
"Lancelot, Michel",Le couple A,1973,Work on paper,Oeuvre sur papier,74/5-0339
"Lanctôt, Sophie",Au Salon,1988,Work on paper,Oeuvre sur papier,88/9-0404
"Lanctôt, Sophie",Le Vent,1989,Work on paper,Oeuvre sur papier,92/3-0965
"Lanctôt, Sophie",Monoloques,1988,Work on paper,Oeuvre sur papier,88/9-0405
"Lanctôt, Sophie",Sans titre # 1,1989,Work on paper,Oeuvre sur papier,90/1-0105
"Lander, John",Wheatfield,1973,Work on paper,Oeuvre sur papier,73/4-2039
"Landriault-Haupt, Jo-Anne","Craters of the Moon, Idaho",1991,Photograph,Photographie,92/3-0966
"Landriault-Haupt, Jo-Anne",Plastic Flowers & Field of Flowers,1987,Photograph,Photographie,90/1-0106
"Landry, Lise",Ecrire en appliqué,1983,Other,Autre,87/8-0457
"Landry, Lise",Nature morte - paysage; nature morte - offrande; paysage - offrande,1989,Other,Autre,89/90-0264
"Landry, Marie-Chrystine",Meurtrière,1990,Sculpture,Sculpture,93/4-0026
"Landry, Paméla",L'étrangeté,1992,Other,Autre,93/4-0200
"Landsley, Patrick",Winter Light # 6,1972,Painting,Peinture,74/5-0715
"Langevin, Guy",Quand plus rien n'est possible . . .,1984,Work on paper,Oeuvre sur papier,85/6-0099
"Lannoo, Marie",Cloud Cover,1983,Painting,Peinture,83/4-0421
"Lannoo, Marie",Extruded Light #2,2006,Painting,Peinture,06/7-0034
"Lannoo, Marie",Hush,1999,Painting,Peinture,02/3-0055
"Lannoo, Marie",untitled/sans titre,1992,Work on paper,Oeuvre sur papier,92/3-0191
"Lapierre, Aline",Grass to my Heart's Content,1976,Work on paper,Oeuvre sur papier,76/7-0665
"Laplante, Miriam",sans titre/untitled,1984,Work on paper,Oeuvre sur papier,87/8-0205
"Lapointe, Frank",Fog,1978,Work on paper,Oeuvre sur papier,79/80-0523
"Lapointe, Frank",Newfoundland Postcard series Long enough among the rocks,1976,Work on paper,Oeuvre sur papier,76/7-0255
"Lapointe, Frank",Newfoundland Postcard Series: $1.75 a day,1976,Work on paper,Oeuvre sur papier,77/8-0256
"Lapointe, Frank",Newfoundland Postcard Series: John's Race,1975,Work on paper,Oeuvre sur papier,76/7-0254
"Lapointe, Frank",Nfld. Postcard Series: Great Overland Mail,1976,Work on paper,Oeuvre sur papier,77/8-0258
"Lapointe, Frank",Nfld. Postcard Series: Mental Pabulum,1976,Work on paper,Oeuvre sur papier,77/8-0257
"Lapointe, Frank",Nfld. Postcard Series: Persevere,1975,Work on paper,Oeuvre sur papier,77/8-0254
"Lapointe, Frank",Nfld. Postcard Series: The Bellaventure,1976,Work on paper,Oeuvre sur papier,77/8-0255
"Lapointe, Frank",Nfld. Postcard Series: The Jump for home,1976,Work on paper,Oeuvre sur papier,77/8-0253
"Lapointe, Frank",Razorbill,1981,Work on paper,Oeuvre sur papier,84/5-0075
"Lapointe, Frank",Spatial Barrens,1978,Work on paper,Oeuvre sur papier,79/80-0524
"Lapointe, Guy",Le jardin,1987,Painting,Peinture,88/9-0217
"Lapointe, Jérôme",Tasse,1987,Work on paper,Oeuvre sur papier,91/2-0489
"Laporte, Lucie",Daya I,1979,Painting,Peinture,81/2-0161
"Laporte, Lucie",Eve VIII,1987,Painting,Peinture,87/8-0069
"Laporte, Lucie",Lettre Manuscrite,1978,Work on paper,Oeuvre sur papier,79/80-0316
"Laporte, Lucie",Vague d'argent,1979,Sculpture,Sculpture,82/3-0293
"Larocque, Terrance","The Goat, the Man and Allah",1983,Work on paper,Oeuvre sur papier,84/5-0050
"Lasserre, Maskull",Industrial Fairytale,2006,Sculpture,Sculpture,08/9-0062
"Lau, Manuel",Le chat rouge et chiens jaunes,2006,Work on paper,Oeuvre sur papier,06/7-0002
"Lau, Tin-Yum",# 3 - 11 - 81,1981,Work on paper,Oeuvre sur papier,81/2-0423
"Lau, Tin-Yum",# 9-10-81,1981,Work on paper,Oeuvre sur papier,81/2-0384
"Lau, Tin-Yum",les passagères XIV,1975,Work on paper,Oeuvre sur papier,75/6-0670
"Lau, Tin-Yum",les passagères XV,1975,Work on paper,Oeuvre sur papier,75/6-0669
"Laushway, Lynda",Cathy's Dance Series - # 2,1983,Work on paper,Oeuvre sur papier,83/4-0195
"Laushway, Lynda",Cathy's Dance Series - # 5,1984,Work on paper,Oeuvre sur papier,85/6-0162
"Lauzon, Réal",Projet de masque Périgrinoscopique et petites architectures pourMontréal,circa1989,Work on paper,Oeuvre sur papier,89/90-0377
"Lavaillante, Renée","Tourment avec écharde, no 3",1991,Work on paper,Oeuvre sur papier,92/3-0840
"Lavender, T. Lorri",Shadowlands,1992,Photograph,Photographie,95/6-0014
"Lavoie, Françoise",Hotel II,1987,Work on paper,Oeuvre sur papier,87/8-0510
"Lavoie, Françoise",Hotel III,1988,Work on paper,Oeuvre sur papier,87/8-0511
"Lavoie, Françoise",Zeitgeist,1989,Work on paper,Oeuvre sur papier,93/4-0072
"Lavoie, Raymond","Effet Cathédrale ""C""",1981,Painting,Peinture,84/5-0203
"Lavoie, Raymond","Sans titre (bleu, gris-vert)",1989,Work on paper,Oeuvre sur papier,89/90-0329
"Lavoie, Raymond",sans titre/untitled,1989,Work on paper,Oeuvre sur papier,89/90-0599
"Lavoie, Raymond","Simulation indéfinie, Dynamo-4",circa1993,Painting,Peinture,93/4-0027
"Lavoie, Raymond",Souvenir de Bournemouth no. 4-2,1979,Work on paper,Oeuvre sur papier,80/1-0061
"Lavoie, Raymond",Tableau sourd,1987,Painting,Peinture,88/9-0223
"Lawlor, Michael Christopher",Noise and Combat,1992,Photograph,Photographie,92/3-0708
"Lawson, Gwen",Child Icon:  Warning this is not a lifesaving device,1990,Other,Autre,91/2-0393
"Lawson, Gwen",My Dead Battery or Jump Start My Heart,1992,Photograph,Photographie,92/3-0237
"Lawson, Gwen",Norwegian Fantasy in Comfortable Footwear,1992,Photograph,Photographie,92/3-0238
"Lawson, Gwen",Superwoman Gets Dumped,1991,Other,Autre,91/2-0395
"Lawson, Gwen",Walking My Dogs in a Fantasy,1991,Other,Autre,91/2-0396
"Lawson, Gwen",Wilted Violet with Self Portrait,1990,Other,Autre,91/2-0394
"Lawson, Sheila","Untitled; Recto (Boy with Shadow), Verso (Michael's Aunt)",1991-92,Work on paper,Oeuvre sur papier,93/4-0319
"Lax, Thomas",Ocean's Day's Night Park,1981,Work on paper,Oeuvre sur papier,81/2-0653
"Lax, Thomas",Rain,1984,Work on paper,Oeuvre sur papier,84/5-0656
"Lax, Thomas",The green light,1987,Work on paper,Oeuvre sur papier,87/8-0554
"Lax, Thomas",Wind's Ocean Light,1984,Work on paper,Oeuvre sur papier,85/6-0396
"Lax, Thomas",Wind's Ocean Light,1984,Work on paper,Oeuvre sur papier,85/6-0397
